"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MALSS","Malva sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEDSA","Medicago sativa","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PELSS","Pelargonium sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBAM","Persea americana","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSSS","Phaseolus sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSVX","Phaseolus vulgaris","* Korycinska A, Eyre D (2015) Plant pest fact sheet. Omnivorous leafroller, Platynota stultana. Department for Environmental Food and Rural Affairs, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUSS","Pinus sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PORGR","Portulaca grandiflora","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POROL","Portulaca oleracea","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Host"
"PORSS","Portulaca sp.","* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDO","Prunus domestica","* Yokoyama VY, Miller GT (1999) Host status of fresh prunes by potential pests in laboratory tests and evaluation of packinghouse culls. Journal of Economic Entomology 92, 485-489.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYUCO","Pyrus communis","* Varela L, Elkins RB, van Steenwyk RA (2012) Agriculture. Pear Pest Management Guidelines. Omnivorous leafroller, Platynota stultana. UC ANR Publication 3455. https://www2.ipm.ucanr.edu/agriculture/pear/omnivorous-leafroller/","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYUSS","Pyrus sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"RIBSS","Ribes sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBID","Rubus idaeus","* Bolda MP, Joseph S, Daugovish O, Gaskell M, Koike ST, Bettida LJ, Gubler WD (2015) UC IMP Pest Management Guidelines. Cranberries. UC ANR Publication 3437. Oakland, CA. http://ipm.ucanr.edu/PDF/PMG/pmgcaneberries.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBSS","Rubus sp.","* Basinger AJ (1936) Notes on the orange worms Argyrotaenia (Tortrix) citrana Fern. and Platynota stultana Wlsm. Journal of Economic Entomology 29, 131–134.

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYPES","Solanum lycopersicum","* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.

* Powell JA (1980) Five insects believed to be newly established or recolonized on Santa Cruz Island, California (Dermaptera, Lepidoptera). Bulletin Southern California Academy of Science 79(3), 97-108.

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","* Korycinska A, Eyre D (2015) Plant pest fact sheet. Omnivorous leafroller, Platynota stultana. Department for Environmental Food and Rural Affairs, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORVU","Sorghum bicolor","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORSS","Sorghum sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TAXSS","Taxus sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRFSS","Trifolium sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACMA","Vaccinium macrocarpon","* Bolda MP, Joseph S, Daugovish O, Gaskell M, Koike ST, Bettida LJ, Gubler WD (2015) UC IMP Pest Management Guidelines. Cranberries. UC ANR Publication 3437. Oakland, CA. http://ipm.ucanr.edu/PDF/PMG/pmgcaneberries.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIGSI","Vigna unguiculata","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEAMX","Zea mays","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Host"
