"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"EORELO","Eoreuma loftini","* Showler AT, Wilson BE, Reagan TE (2012) Mexican rice borer, Eoreuma loftini (Lepidoptera: Crambidae) injury to corn greater than to sorghum and sugarcane under field conditions. Journal of Economic Entomology 105(5), 1597-1602.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ERPHZE","Eriophyes zealus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANMLOR","Exomala orientalis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HALYHA","Halyomorpha halys","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HELIZE","Helicoverpa zea","* Johnson MW, Stinner RE, Rabb RL (1975) Ovipositional response of Heliothis zea (Boddie) to its major hosts in North Carolina. Environmental Entomology 4(2), 291-297.

* Reay-Jones FPF (2019) Pest status and management of corn earworm (Lepidoptera: Noctuidae) in field corn in the United States. Journal of Integrated Pest Management 10(1) 19. https://doi.org/10.1093/jipm/pmz017","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HETDZE","Heterodera zeae","* Koshy PK, Swarup G, Sethi CI (1970) Heterodera zeae n.sp. (Nematoda: Heteroderidae), a cyst forming species on Zea mays. Nematologica 16, 511-516.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HETRAR","Heteronychus arator","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CALGMA","Laodelphax striatellus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HYROBO","Listronotus bonariensis","* Kain WM & Barker MA (1966) Argentine stem weevil: a pest of maize: Proceedings of the 19th Weed and Pest Control Conference, pp. 180-185.   Sigma Print, Petone, Dunedin, New Zealand
------- Severe damage in crops following infested pasture.

* Morrone JJ (2011) Annotated checklist of the tribe Listroderini (Coleoptera: Curculionidae: Cyclominae). Zootaxa 3119, 1-68.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MMCSV0","Maize mottle/chlorotic stunt virus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MRDV00","Maize rough dwarf virus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MSV000","Maize streak virus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MRCV00","Mal de Rio Cuarto virus","* Lenardon SL, March GJ, Nome SF, Ornaghi JA (1998) Recent outbreak of ‘Mal de Rio Cuarto’ virus on corn in Argentina. Plant Disease, 82(4), p 448.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MELNCO","Melanotus communis","* Riley T, Keaster A, Enns W (1974) Four species of wireworms of the genus Melanotus associated with corn in Missouri. Journal of Economic Entomology 67(6),  793. ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"HEMELE","Orgyia leucostigma","* Belton EM (1988) Lepidoptera on fruit crops in Canada, Simon Fraser University, Dept. of Biological Sciences, Pest Management Program, Burnaby, BC. 105 pp.

* Heppner JB (2003) Lepidoptera of Florida. Part 1. Introduction and catalog. Volume 17 of Arthropods of Florida and neighboring land areas. Division of Plant Industry. Florida Department of Agriculture and Consumer Services. Gainesville, Florida. 670 pp.

* Robinson GS, Ackery PR, Kitching IJ, Beccaloni GW & Hernández LM (2010) HOST - A database of the world's Lepidopteran hostplants. Natural History Museum, London. https://www.nhm.ac.uk (Accessed on 7 December 2020 and 21 March 2021)

* Webster RL (1916) The white-marked tussock-moth. Circular. Paper 33. https://lib.dr.iastate.edu/iaes_circulars/39","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PYRUNU","Ostrinia nubilalis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ERWIST","Pantoea stewartii subsp. stewartii","* Roper MC (2011) Pantoea stewartii subsp. stewartii : lessons learned from a xylem‐dwelling pathogen of sweet corn. Molecular Plant Pathology, 12, 628–637.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRSCPH","Peronosclerospora philippinensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRSCSA","Peronosclerospora sacchari","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PHYRMA","Phyllachora maydis","* Valle-Torres J, Ross TJ, Plewa D, Avellaneda MC, Check J, Chilvers MI, Cruz AP, Dalla Lana F, Groves C, Gongora-Canul C, Henriquez-Dole L, Jamann T, Kleczewski N, Lipps S, Malvick D, McCoy AG, Mueller DS, Paul PA, Puerto C, Schloemer C, Raid RN, Robertson A, Roggenkamp EM, Smith DL, Telenko DEP, Cruz CD (2020) Tar spot: An understudied disease threatening corn production in the Americas. Plant Disease 104(10), 2541-2550.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPIJA","Popillia japonica","* Fleming WE (1972) Biology of the Japanese beetle. Technical Bulletin, Agricultural Research Service, USDA no 1449, 129 pp.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PROETR","Prostephanus truncatus","* Muatinte BL, Van den berg J (2019) Suitability of Wild Host Plants and Firewood as Hosts of Prostephanus truncatus (Coleoptera: Bostrichidae) in Mozambique. Journal of Economic Entomology 112(4), 1705–1712, https://doi.org/10.1093/jee/toz042
------- confirmed host
","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PUNCCH","Punctodera chalcoensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SCPHRZ","Sclerophthora rayssiae","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SERRMA","Serratia marcescens","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SESACA","Sesamia calamistis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SESACR","Sesamia cretica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SESAUN","Sesamia uniformis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SPIRKU","Spiroplasma kunkelii","* Barontini JM, Malavera AP, Ferrer M, Torrico AK, Maurino MF, Giménez Pecci MP (2021) Infection with Spiroplasma kunkelii on temperate and tropical x temperate maize in Argentina and development of a tool to evaluate germplasm. European Journal of Plant Pathology 162, 455–463.

* Carloni E, Carpane P, Paradell S, Laguna I, Giménez Pecci MP (2013) Presence of Dalbulus maidis (Hemiptera: Cicadellidae) and of Spiroplasma kunkelii in the Temperate Region of Argentina. Journal of Economic Entomology 106(4), 1574-1581.

* Nault LR (1980) Maize bushy stunt and corn stunt: a comparison of disease symptoms, pathogen host ranges, and vectors. Phytopathology 70,  659–662.

* Smith D, Niederhauser J (1958) Occurrence of corn stunt virus in Central America and Colombia. Plant Disease Reporter 42, p 152.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LAPHFR","Spodoptera frugiperda","* Maruthadurai R, Ramesh R (2020) Occurrence, damage pattern and biology of fall armyworm, Spodoptera frugiperda (J.E. Smith) (Lepidoptera: Noctuidae) on fodder crops and green amaranth in Goa, India. Phytoparasitica 18(1), 15-23.

* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.

* Nurkomar I, Trisnawati DW, Fahmi F, Buchori D (2023) Survival, development, and fecundity of Spodoptera frugiperda (J.E. Smith) (Lepidoptera: Noctuidae) on various host plant species and their Implication for pest management. Insects 14(7), 629. https://doi.org/10.3390/insects14070629
--------- Laboratory experiments conducted in Indonesia, maize was found to be the most suitable host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SPODLI","Spodoptera littoralis","* George D, Babalola OO, Gatehouse AMR (2011) Differential protein expression in maize (Zea mays) in response to insect attack. African Journal of Biotechnology 10(39), 7700-7709.

* Salama HS, Dimetry NZ, Salem SA (1970) On the host preference and biology of the cotton leaf worm Spodoptera littoralis Bois. Zeitschrift für Angewandte Entomologie 67(1-4), 261–266.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRODLI","Spodoptera litura","* Ahmad M, Ghaffar A, Rafiq M (2013) Host plants of leaf worm, Spodoptera litura (Fabricius)(Lepidoptera: Noctuidae) in Pakistan. Asian Journal of Agriculture and Biology 1(1), 23-28.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIPDMC","Stenocarpella macrospora","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DIPDMA","Stenocarpella maydis","* Sutton BC, Waterston JM (1966) Diplodia maydis. CMI Descriptions of Pathogenic Fungi and Bacteria No. 84. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SCMV00","Sugarcane mosaic virus","* Jiang J, Zhou X (2002) Maize dwarf mosaic disease in different regions of China is caused by Sugarcane mosaic virus . Archives of Virology 147, 2437–2443.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MSPV00","Tenuivirus zeae","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ARGPLE","Thaumatotibia leucotreta","* Ndemah R & Schulthess F (2002) Yield of maize in relation to natural field infestations and damage by lepidopteran borers in the forest and forest/savanna transition zones of Cameroon. Insect Science and its Application. 22: 3, 183-192.

* Reed W (1974) The false codling moth, Cryptophlebia leucotreta Mayr. (Lepidoptera: Olethreutidae) as a pest of cotton in Uganda. Cotton Growing Review 51: 213-225.","","","","","","","","","","","","","","","","","","","","","","","Major host"
