"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Pistia stratiotes","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","PIIST"
"Plasmodiophora brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLADBR"
"Plasmopara halstedii","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PLASHA"
"Plenodomus lingam","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEPTMA"
"Plum pox virus","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","PPV000"
"Polyscytalum pustulans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLSCPU"
"Pomacea maculata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","POMAIN"
"Pontederia crassipes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EICCR"
"Potamopyrgus antipodarum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","POTAAN"
"Potato mop-top virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PMTV00"
"Potato spindle tuber viroid","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PSTVD0"
"Pratylenchus penetrans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATPE"
"Pratylenchus vulnus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATVU"
"Prunus necrotic ringspot virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PNRSV0"
"Pseudaulacaspis pentagona","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","PSEAPE"
"Pseudocercospora angolensis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERCAN"
"Pseudocercospora griseola","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHAIGR"
"Pseudocercospora pini-densiflorae","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","CERSPD"
"Pseudococcus viburni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSECOB"
"Pseudomonas cichorii","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PSDMCI"
"Pseudomonas marginalis pv. marginalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMMS"
"Pseudomonas savastanoi pv. glycinea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMGL"
"Pseudomonas syringae pv. actinidiae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMAK"
"Pseudomonas syringae pv. actinidifoliorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAF"
"Pseudomonas syringae pv. coronafaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMCO"
"Pseudomonas syringae pv. persicae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PSDMPE"
"Pseudomonas syringae pv. pisi","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PSDMPI"
"Pseudomonas syringae pv. tabaci","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMTA"
"Pseudosasa japonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSSJA"
"Puccinia allii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCAL"
"Puccinia asparagi","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PUCCAS"
"Puccinia horiana","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia pelargonii-zonalis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Pucciniastrum minimum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THEKMI"
"Pueraria montana var. lobata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUELO"
"Pythium irregulare","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTHIR"
"Ralstonia solanacearum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum species complex","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Rathayibacter rathayi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBRA"
"Rhabdoscelus obscurus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","SPPHOB"
"Rhagoletis cingulata","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGCI"
"Rhagoletis completa","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGCO"
"Rhagoletis fausta","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGFA"
"Rhagoletis indifferens","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGIN"
"Rhagoletis mendax","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGME"
"Rhagoletis pomonella","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","RHAGPO"
"Rhodococcus fascians","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFA"
"Rhododendron ponticum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHOPO"
"Robbsia andropogonis","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PSDMAD"
"Roesleria subterranea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ROERSU"
"Rose wilt agent","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ROW000"
"Rotylenchus buxophilus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELYBU"
"Rubus fruticosus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RUBFR"
"Salvinia molesta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SAVMO"
"Saururus cernuus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SUACE"
"Sclerophthora macrospora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCPHMA"
"Scolytus multistriatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SCOLMU"
"Seiridium cardinale","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SEIRCA"
"Septoria citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SEPTCI"
"Sinoxylon anale","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","SINOAN"
"Sinoxylon unidentatum","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","SINOCO"
"Sirex noctilio","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SIRXNO"
"Solanum carolinense","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOLCA"
"Solenopsis invicta","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","SOLEIN"
"Solidago canadensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOOCA"
"Solidago gigantea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOOGI"
"Sonchus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SONAR"
"Sorghum halepense","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SORHA"
"Spiroplasma citri","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SPIRCI"
"Spodoptera frugiperda","","","T","Transient","","","","","","","","","","","","","","","","","","","","","LAPHFR"
"Spodoptera litura","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PRODLI"
"Spongospora subterranea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPONSU"
"Stagonosporopsis chrysanthemi","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","MYCOLG"
"Stemphylium vesicarium","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLEOAL"
"Stenocarpella maydis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DIPDMA"
"Stralarivirus fragariae","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SLRSV0"
"Strawberry mild yellow edge virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SMYEV0"
"Striga asiatica","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","STRLU"
"Stromatinia cepivora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCLOCE"
"Sweet potato feathery mottle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPFMV0"
"Sweet potato little leaf phytoplasma","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","PHYP39"
"Sweet potato mild mottle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPMMV0"
"Synchytrium endobioticum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SYNCEN"
"Takecallis taiwanus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TAKETA"
"Tetranychus evansi","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","TETREV"
"Thaumastocoris peregrinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","THMCPE"
"Thrips imaginis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THRIIM"
"Tilletia caries","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TILLCA"
"Tilletia controversa","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","TILLCO"
"Tiracola plagiata","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","TIRAPL"
"Tobacco rattle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRV000"
"Tobacco streak virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TSV000"
"Tobacco streak virus black raspberry latent strain","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TSVBL0"
"Trachymela sloanei","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TCMLSL"
"Tradescantia fluminensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRAFL"
"Triadica sebifera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SAQSE"
"Trialeurodes vaporariorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRIAVA"
"Tridax procumbens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TRQPR"
"Trogoderma granarium","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","TROGGA"
"Unaspis citri","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","UNASCI"
"Urocystis agropyri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROCAG"
"Urocystis magica","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","UROCCE"
"Uromyces transversalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROMTV"
"Uromyces viciae-fabae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROMVF"
"Vallisneria australis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VAIAU"
"Verticillium albo-atrum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTAA"
"Verticillium albo-atrum lucerne strains","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","VERTAL"
"Verticillium dahliae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTDA"
"Verticillium nonalfalfae hop strains","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","VERTAH"
"Wisteria vein mosaic virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WVMV00"
"Xanthomonas arboricola pv. corylina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTCY"
"Xanthomonas arboricola pv. juglandis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTJU"
"Xanthomonas arboricola pv. pruni","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","XANTPR"
"Xanthomonas axonopodis pv. begoniae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTBE"
"Xanthomonas axonopodis pv. poinsettiicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTPN"
"Xanthomonas axonopodis pv. vesicatoria","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","XANTAV"
"Xanthomonas citri pv. citri","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","XANTCI"
"Xanthomonas fragariae","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","XANTFR"
"Xanthomonas phaseoli pv. phaseoli","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","XANTPH"
"Xanthomonas translucens pv. translucens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTTR"
"Xanthomonas vasicola pv. holcicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTHO"
"Xanthomonas vesicatoria","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","XANTVE"
"Xiphinema diversicaudatum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XIPHDI"
"Xiphinema index","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XIPHIN"
"Xyleborus pfeilii","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","XYLBPF"
"Xylosandrus compactus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","XYLSCO"
"Xylosandrus crassiusculus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XYLBCR"
"Xylosandrus germanus","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","XYLBGE"
"Zeugodacus cucurbitae","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","DACUCU"
"Zizania latifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZIZLA"
"Zucchini yellow mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZYMV00"
