"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Ceroplastes ceriferus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPCE"
"Ceroplastes floridensis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes floridensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPFL"
"Ceroplastes rusci","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPRU"
"Ceroplastes rusci","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CERPRU"
"Ceroplastes stellifer","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VINSST"
"Ceroplastes stellifer","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VINSST"
"Ceroplastes stellifer","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VINSST"
"Ceroplastes stellifer","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VINSST"
"Ceroplastes stellifer","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VINSST"
"Chaetanaphothrips signipennis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCITSI"
"Chloridea virescens","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","am","Amazonas","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chloridea virescens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIVI"
"Chrysanthemum stunt viroid","sp","Sao Paulo","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CSVD00"
"Chrysanthemum stunt viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSVD00"
"Chrysomphalus aonidum","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Chrysomphalus aonidum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Cilevirus leprosis","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cilevirus leprosis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILVC0"
"Cinnamomum camphora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CINCA"
"Citrus bark cracking viroid","sp","Sao Paulo","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CBCVD0"
"Citrus bark cracking viroid","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","CBCVD0"
"Citrus blight agent","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSB000"
"Citrus blight agent","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSB000"
"Citrus blight agent","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSB000"
"Citrus blight agent","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CSB000"
"Citrus exocortis viroid","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CEVD00"
"Citrus exocortis viroid","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CEVD00"
"Citrus leprosis disease","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","sp","Sao Paulo","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus leprosis disease","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CILV00"
"Citrus tristeza virus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus tristeza virus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus tristeza virus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus tristeza virus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus tristeza virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CTV000"
"Clavibacter insidiosus","ce","Ceara","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","CORBIN"
"Clavibacter insidiosus","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","CORBIN"
"Clavibacter michiganensis","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBMI"
"Clavibacter michiganensis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBMI"
"Clavibacter michiganensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBMI"
"Claviceps africana","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Claviceps africana","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Claviceps africana","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Claviceps africana","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Claviceps africana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Coccus viridis","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coccus viridis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Coffee oil spot agent","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CFOS00"
"Coguvirus citrulli","ba","Bahia","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV1"
"Coguvirus citrulli","pi","Piaui","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV1"
"Coguvirus citrulli","rn","Rio Grande do Norte","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV1"
"Coguvirus citrulli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV1"
"Coguvirus henani","ba","Bahia","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV2"
"Coguvirus henani","rn","Rio Grande do Norte","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV2"
"Coguvirus henani","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","WCLAV2"
"Colletotrichum acutatum","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLAC"
"Colletotrichum acutatum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLAC"
"Colletotrichum acutatum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","COLLAC"
"Colletotrichum fructicola","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum fructicola","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","COLLFC"
"Colletotrichum gossypii","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Colletotrichum gossypii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GLOMGO"
"Comovirus andesense","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMOV0"
"Comovirus andesense","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMOV0"
"Comovirus andesense","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMOV0"
"Comovirus andesense","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APMOV0"
"Comovirus cucurbitae","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SQMV00"
"Comovirus cucurbitae","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SQMV00"
"Comovirus cucurbitae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SQMV00"
"Comovirus siliquae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BPMV00"
"Comovirus siliquae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BPMV00"
"Comstockaspis perniciosa","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Comstockaspis perniciosa","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Coniella diplodiella","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONLDI"
"Coniella diplodiella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CONLDI"
"Coniella granati","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONLGR"
"Conoderus rufangulus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONORU"
"Convolvulus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CONAR"
"Cortaderia selloana","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cortaderia selloana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CDTSE"
"Cotton anthocyanosis virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CAV000"
"Cowpea mild mottle virus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cowpea mild mottle virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CPMMV0"
"Cryptoblabes gnidiella","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRYBGN"
"Cryptoblabes gnidiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRYBGN"
"Ctenarytaina spatulata","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTNRST"
"Ctenarytaina spatulata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CTNRST"
"Cucumber mosaic virus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cucumber mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","pr","Parana","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Curtobacterium flaccumfaciens pv. flaccumfaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CORBFL"
"Cydia fabivora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LASPFA"
"Cydia pomonella","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cydia pomonella","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cydia pomonella","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cydia pomonella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CARPPO"
"Cyperus esculentus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYPES"
"Cytorhabdovirus fragariarugosus","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCRV00"
"Cytorhabdovirus fragariarugosus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCRV00"
"Cytorhabdovirus fragariarugosus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCRV00"
"Cytorhabdovirus fragariarugosus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SCRV00"
"Daktulosphaira vitifoliae","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Daktulosphaira vitifoliae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Dechacona missionum","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ONCMMI"
"Dechacona missionum","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ONCMMI"
"Dechacona missionum","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ONCMMI"
"Dechacona missionum","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ONCMMI"
"Dechacona missionum","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ONCMMI"
