"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MEDSA","Medicago sativa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MTDEX","Metrosideros excelsa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAL","Morus alba","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORRU","Morus rubra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYMIN","Myoporum insulare","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYVCO","Myrtus communis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PELGV","Pelargonium graveolens","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PELFR","Pelargonium x fragrans","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PEBAM","Persea americana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PGASA","Phagnalon saxatile","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PGASS","Phagnalon sp.","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- subsp. unknown.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLRLA","Phillyrea latifolia","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLMFR","Phlomis fruticosa","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6139","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLMIT","Phlomis italica","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- subsp. unknown.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIAVE","Pistacia vera","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6140","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTOC","Platanus occidentalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAN","Prunus angustifolia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAR","Prunus armeniaca","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNAV","Prunus avium","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCF","Prunus cerasifera","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNCE","Prunus cerasus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDO","Prunus domestica","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNDU","Prunus dulcis","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.

* Marco-Noales E, Barbé S, Monterde A, Navarro-Herrero I, Ferrer A, Dalmau V, Aure CM, Domingo-Calap ML, Landa BB, Roselló M (2021) Evidence that Xylella fastidiosa is the causal agent of almond leaf scorch disease in Alicante, mainland Spain (Iberian Peninsula). Plant Disease 105(11), 3349-3352.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNSC","Prunus salicina","* Thomazi‐Kleina H, Ballesteros Garcia MJ, Oliveira De Melo T, Dalbó MA, Marques FD, May‐De‐Mio LL (2021) Volatile compounds from plum genotypes with different levels of resistance to leaf scald disease. Plant Pathology 70(8), 1850-1859.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRNSO","Prunus serotina","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6141","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEPA","Quercus palustris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUEPU","Quercus pubescens","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUERU","Quercus rubra","","","","","","","","","","","","","","","","","","","","","","","","Host"
"QUESU","Quercus suber","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LGOMO","Retama monosperma","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHAAL","Rhamnus alaternus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROBPS","Robinia pseudoacacia","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6142","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSCN","Rosa canina","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSXF","Rosa Cluster-flowered bush hybrids","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROSMU","Rosa multiflora","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RUBUL","Rubus ulmifolius","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RMSOF","Salvia rosmarinus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SNTCH","Santolina chamaecyparissus","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6143","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPUJU","Spartium junceum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"STZRE","Strelitzia reginae","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6144","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SRQG","Streptocarpus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. fastidiosa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TEUCP","Teucrium capitatum","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6145","","","","","","","","","","","","","","","","","","","","","","","Host"
"ULEEU","Ulex europaeus","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6146","","","","","","","","","","","","","","","","","","","","","","","Host"
"ULEMI","Ulex minor","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6147","","","","","","","","","","","","","","","","","","","","","","","Host"
"ULMAM","Ulmus americana","*Ali ME,  Hudson O, Waliullah S, Ji P,  Williams-Woodward JL, Oliver JE (2020) First report of bacterial leaf scorch disease of American elm caused by Xylella fastidiosa in Georgia, USA. Plant Disease 104(6), 1853. https://doi.org/10.1094/PDIS-11-19-2367-PDN

* Hearon SS, Sherald JL, Kostka SJ (1980) Association of xylem-limited bacteria with elm, sycamore, and oak leaf scorch. Canadian Journal of Botany, 58:1986-1993. https://doi.org/10.1139/b80-228
------- confirmed host
","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACCO","Vaccinium corymbosum","* Burbank LP,  Sisterson MS, O’Leary ML (2020) Infection of blueberry cultivar ‘Emerald’ with a California Pierce’s disease strain of Xylella fastidiosa and acquisition by glassy-winged sharpshooter. Plant Disease 104(1) 154-160. https://doi.org/10.1094/PDIS-05-19-1126-RE
------- Confirmed host.

* Di Genova D, Lewis KJ, Oliver JE (2020) Natural infection of Southern highbush blueberry (Vaccinium corymbosum interspecific hybrids) by Xylella fastidiosa subsp. fastidiosa. Plant Disease 104(10), 2598-2605.

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6150","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACDA","Vaccinium darrowii","* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6149","","","","","","","","","","","","","","","","","","","","","","","Host"
"VACVG","Vaccinium virgatum","* Cieniewicz E, Schnabel E, Powell G, Snipes Z, Schnabel G (2024) Detection and characterization of Xylella fastidiosa subsp. fastidiosa in rabbiteye blueberry in South Carolina. Plant Disease (early view). https://doi.org/10.1094/PDIS-11-23-2392-SC

* EFSA (2020) Scientific report on the update of the Xylella spp. host plant database – systematic literature search up to 30 June 2019. EFSA Journal 18(4), 6114, 61 pp. https://doi.org/10.2903/j.efsa.2020.6148
------- As Vaccinium ashei.

* Ferguson MH, Clark CA, Smith BJ (2020) Genotyping Xylella fastidiosa in rabbiteye blueberry in Louisiana, USA. European Journal of Plant Pathology 157, 679-683.
------- As Vaccinium ashei.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIBTI","Viburnum tinus","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1VING","Vinca","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VINMI","Vinca minor","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VIXAC","Vitex agnus-castus","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1VITG","Vitis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITLA","Vitis labrusca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VITRI","Vitis riparia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WESRO","Westringia fruticosa","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. multiplex and X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"WESGL","Westringia glabra","* Commission database of host plants found to be susceptible to Xylella fastidiosa in the Union Territory (update 12 of 2019-04-11).
------- As X. fastidiosa subsp. pauca.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CJFMI","x Citrofortunella microcarpa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"POPTR","Populus tremula","* Casarin N, Hasbroucq S, Pesenti L, Géradin A, Emond A, López-Mercadal J, Miranda MÁ, Grégoire JC, Bragard C (2023) Salicaceae as potential host plants of Xylella fastidiosa in European temperate regions. European Journal of Plant Pathology 165(3), 489-507.
------- host in experiment (mechanical inoculation).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POPCN","Populus x canescens","* Casarin N, Hasbroucq S, Pesenti L, Géradin A, Emond A, López-Mercadal J, Miranda MÁ, Grégoire JC, Bragard C (2023) Salicaceae as potential host plants of Xylella fastidiosa in European temperate regions. European Journal of Plant Pathology 165(3), 489-507.
------- host in experiment (mechanical inoculation).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SAXAL","Salix alba","* Casarin N, Hasbroucq S, Pesenti L, Géradin A, Emond A, López-Mercadal J, Miranda MÁ, Grégoire JC, Bragard C (2023) Salicaceae as potential host plants of Xylella fastidiosa in European temperate regions. European Journal of Plant Pathology 165(3), 489-507.
------- host in experiment (mechanical inoculation).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SAXCP","Salix caprea","* Casarin N, Hasbroucq S, Pesenti L, Géradin A, Emond A, López-Mercadal J, Miranda MÁ, Grégoire JC, Bragard C (2023) Salicaceae as potential host plants of Xylella fastidiosa in European temperate regions. European Journal of Plant Pathology 165(3), 489-507.
------- host in experiment (mechanical inoculation).","","","","","","","","","","","","","","","","","","","","","","","Experimental"
