"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DROSSU","Drosophila suzukii","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUTYLA","Eutypa lata","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"FRANOC","Frankliniella occidentalis","* Klein M, Chyzik R, Ben-Dov Y (1995) The western flower thrips Frankliniella occidentalis damages the vegetative growth of apricot trees in Israel. Alon Hanotea, 49(12), 540-544.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LASPFU","Grapholita funebrana","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LASPMO","Grapholita molesta","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"MYZUMU","Myzus mumecola","* Panini M, Cocuzza M, Dradi D, Chiesa O, Mazzoni E (2017) First report of Myzus mumecola (Matsumura, 1917) in Europe. Bulletin OEPP/EPPO Bulletin 47(1), 107-110.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PPV000","Plum pox virus","* Damsteegt VD, Scorza R, Stone AL, Schneider WL, Webb K, Demuth M, Gildow FE (2007) Prunus host range of Plum pox virus (PPV) in the United States by aphid and graft inoculation. Plant Disease 91, 18-23.

* Glasa M, Candresse T (2005) Plum pox virus. AAB Description of Plant Viruses. No. 410. http://www.dpvweb.net/dpv/showdpv.php?dpvno=410

* Gottwald TR, Avinent L, Llácer G, Hermoso de Mendoza A, Cambra M (1995) Analysis of the spatial spread of sharka (plum pox virus) in apricot and peach orchards in eastern Spain. Plant Disease 79, 266-278.

* Martínez-Gómez P, Dicenta F, Audergon JM (2000) Behaviour of apricot (Prunus armeniaca L.) cultivars in the presence of sharka (plum pox potyvirus): a review. Agronomie 20, 407-422.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"POPIJA","Popillia japonica","* Fleming WE (1972) Biology of the Japanese beetle. Technical Bulletin, Agricultural Research Service, USDA no 1449, 129 pp.

* INTERNET
Regione Lombardia. Servizio fitosanitario. Organismi nocivi. Popillia japonica. Specie particolarmente sensibili a Popillia japonica. https://www.regione.lombardia.it/wps/wcm/connect/64dfeeea-c26a-4bf1-995d-660f87136d87/Specie+sensibili+Popillia+japonica+2020.pdf?MOD=AJPERES&CACHEID=ROOTWORKSPACE-64dfeeea-c26a-4bf1-995d-660f87136d87-nbxAUOb","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSECOB","Pseudococcus viburni (as Prunus)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XANTPR","Xanthomonas arboricola pv. pruni","* Iličić i, Popović T (2020) Occurrence of Xanthomonas arboricola pv. pruni causing bacterial leaf spot and shot-hole on peach in Montenegro. Plant Disease 104(4), p 1250.

* Popović T, Menković J, Prokić A, Obradović A (2021) First report of Xanthomonas arboricola pv. pruni causing leaf and fruit spot on apricot (Prunus armeniaca) in Montenegro. Plant Disease 105(9), 2712.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"XYLONM","Xylotrechus namanganensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
