"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Marchalina hellenica","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARCHE"
"Marchalina hellenica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARCHE"
"Mayetiola destructor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAYEDE"
"Melampsora euphorbiae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Meloidogyne ethiopica","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne luci","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","MELGLC"
"Metamasius hemipterus","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metcalfa pruinosa","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","METFPR"
"Microdochium panattonianum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARSPA"
"Monilinia fructicola","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructigena","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFG"
"Monochamus galloprovincialis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONCGA"
"Monosporascus cannonballus","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Monosporascus cannonballus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Mycosphaerella linicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOLN"
"Myriophyllum heterophyllum","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","MYPHE"
"Neoaliturus haematoceps","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOAHA"
"Nepovirus arabis","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ARMV00"
"Nepovirus arabis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ARMV00"
"Nepovirus avii","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLRV00"
"Nepovirus avii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CLRV00"
"Nepovirus foliumflabelli","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GFLV00"
"Nepovirus foliumflabelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GFLV00"
"Nepovirus lycopersici","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","TORSV0"
"Nepovirus nicotianae","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","TRSV00"
"Nepovirus nigranuli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TBRV00"
"Nepovirus rubi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RPRSV0"
"Obolodiplosis robiniae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OBOLRO"
"Oculimacula yallundae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDCHE"
"Omophlus lepturoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OMOPLE"
"Operophtera brumata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHEIBR"
"Ophelimus maskelli","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OPHEMA"
"Ophiostoma ulmi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERAUL"
"Ophiovirus citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CPSV00"
"Opogona sacchari","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","OPOGSC"
"Orthotospovirus impatiensnecromaculae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","INSV00"
"Orthotospovirus iridimaculaflavi","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","IYSV00"
"Orthotospovirus tomatomaculae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TSWV00"
"Orthotospovirus tomatomaculae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TSWV00"
"Ostrinia nubilalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRUNU"
"Oulema melanopus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEMAME"
"Oxalis articulata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAAR"
"Oxalis pes-caprae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAPC"
"Oxalis pes-caprae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAPC"
"Oxycarenus hyalinipennis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXYAHY"
"Pantoea stewartii subsp. stewartii","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","ERWIST"
"Parabemisia myricae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRABMY"
"Parabemisia myricae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRABMY"
"Paraleyrodes minei","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PARYMI"
"Paraleyrodes minei","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PARYMI"
"Parasaissetia nigra","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SAISNI"
"Parlatoria ziziphi","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PARLZI"
"Parlatoria ziziphi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PARLZI"
"Paspalum distichum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PASDS"
"Paysandisia archon","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PAYSAR"
"Paysandisia archon","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PAYSAR"
"Peach latent mosaic viroid","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PLMVD0"
"Pectinophora gossypiella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PECTGO"
"Pentastiridius leporinus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PNSTLE"
"Pepino mosaic virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PEPMV0"
"Peronospora hyoscyami","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEROTA"
"Peronospora hyoscyami","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEROTA"
"Pezothrips kellyanus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PEZTKE"
"Pezothrips kellyanus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PEZTKE"
"Phellinus igniarius","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHELIG"
"Phenacoccus madeirensis","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENMD"
"Phenacoccus madeirensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENMD"
"Phenacoccus peruvianus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENPR"
"Phenacoccus solenopsis","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENSO"
"Phenacoccus solenopsis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENSO"
"Phialophora cinerescens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHIACI"
"Philaenus spumarius","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHILSU"
"Phoracantha recurva","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHOARE"
"Phthorimaea operculella","ct","Kriti","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","PHTOOP"
"Phthorimaea operculella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHTOOP"
"Phyllocnistis citrella","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYNCI"
"Phyllocnistis citrella","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYNCI"
"Phyllosticta citricarpa","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","GUIGCI"
"Phyllotreta cruciferae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYECR"
"Phytolacca americana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTAM"
"Phytoliriomyza jacarandae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLIRJA"
"Phytomyza gymnostoma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NAPOGY"
"Phytophthora boehmeriae","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYTBM"
"Phytophthora cactorum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYTCC"
"Phytophthora capsici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTCP"
"Phytophthora cinnamomi","ct","Kriti","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","PHYTCN"
"Phytophthora cinnamomi","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PHYTCN"
"Phytophthora cryptogea","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PHYTCR"
"Phytophthora drechsleri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTDR"
"Phytophthora erythroseptica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTER"
"Phytophthora hibernalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYTHI"
"Phytophthora ramorum","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","PHYTRA"
"Pieris brassicae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PIERBR"
"Pieris brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PIERBR"
"Pissodes castaneus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PISONO"
"Plasmodiophora brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLADBR"
"Plasmopara halstedii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PLASHA"
"Plenodomus tracheiphilus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DEUTTR"
"Plenodomus tracheiphilus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","DEUTTR"
"Plum pox virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PPV000"
"Potato spindle tuber viroid","ct","Kriti","T","Transient","","","","","","","","","","","","","","","","","","","","","PSTVD0"
"Potato spindle tuber viroid","","","T","Transient","","","","","","","","","","","","","","","","","","","","","PSTVD0"
"Pratylenchus penetrans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATPE"
"Pratylenchus vulnus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATVU"
"Prays citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRAYCI"
"Prays oleae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRAYOL"
"Prays oleae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PRAYOL"
"Prunus necrotic ringspot virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PNRSV0"
"Pseudaulacaspis pentagona","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSEAPE"
"Pseudaulacaspis pentagona","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSEAPE"
"Pseudocercospora angolensis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","CERCAN"
"Pseudocercospora griseola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHAIGR"
"Pseudococcus comstocki","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSECCO"
"Pseudococcus viburni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSECOB"
"Pseudomonas amygdali","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMAM"
"Pseudomonas amygdali","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMAM"
"Pseudomonas cichorii","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMCI"
"Pseudomonas cichorii","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMCI"
"Pseudomonas syringae pv. actinidiae","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PSDMAK"
"Pseudomonas syringae pv. morsprunorum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PSDMMP"
"Pseudomonas syringae pv. pisi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PSDMPI"
"Pseudomonas syringae pv. tabaci","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PSDMTA"
"Puccinia allii","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCAL"
"Puccinia allii","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PUCCAL"
"Puccinia horiana","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia horiana","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Puccinia pelargonii-zonalis","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Puccinia pelargonii-zonalis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PUCCPZ"
"Pyricularia oryzae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYRIOR"
"Ralstonia solanacearum","","","T","Transient","","","","","","","","","","","","","","","","","","","","","RALSSL"
"Ralstonia solanacearum race 3 (no longer in use)","ct","Kriti","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum race 3 (no longer in use)","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PSDMS3"
"Ralstonia solanacearum species complex","ct","Kriti","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Ralstonia solanacearum species complex","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","RALSSO"
"Rhagoletis cerasi","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHAGCE"
"Rhagoletis cerasi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHAGCE"
"Rhyacionia buoliana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EVETBU"
"Rhynchophorus ferrugineus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYCFE"
"Rhynchophorus ferrugineus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RHYCFE"
"Rotala ramosior","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ROTRA"
"Rotylenchulus reniformis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ROTYRE"
"Sagittaria sagittifolia","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SAGSA"
"Scolytus multistriatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SCOLMU"
"Scolytus scolytus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SCOLSC"
"Scrobipalpa aptatella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHTOHE"
"Scrobipalpa ocellatella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHTOOC"
"Scyphophorus acupunctatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCYPIN"
"Seiridium cardinale","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SEIRCA"
"Seiridium cardinale","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SEIRCA"
"Septoria citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SEPTCI"
"Sesamia cretica","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SESACR"
"Sesamia cretica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SESACR"
"Sicyos angulatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SIYAN"
"Sirex noctilio","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SIRXNO"
"Solanum elaeagnifolium","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOLEL"
"Solidago canadensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SOOCA"
"Sonchus arvensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SONAR"
"Sorghum halepense","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SORHA"
"Spiroplasma citri","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","SPIRCI"
"Spodoptera frugiperda","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAPHFR"
"Spodoptera frugiperda","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","LAPHFR"
"Spodoptera littoralis","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPODLI"
"Spodoptera littoralis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","SPODLI"
"Spongospora subterranea","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPONSU"
"Spongospora subterranea","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SPONSU"
"Sporisorium cruentum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPHTCR"
"Stemphylium vesicarium","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLEOAL"
"Stenodiplosis sorghicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CONTSO"
"Stephanitis pyrioides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STEPPY"
"Stralarivirus fragariae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLRSV0"
"Stralarivirus fragariae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SLRSV0"
"Stromatinia cepivora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SCLOCE"
"Sweet potato chlorotic stunt virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPCSV0"
"Sweet potato feathery mottle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPFMV0"
"Synchytrium endobioticum","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","SYNCEN"
"Takecallis arundinariae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TAKEAR"
"Tetranychus evansi","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TETREV"
"Tetranychus evansi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TETREV"
"Thaumastocoris peregrinus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THMCPE"
"Thaumastocoris peregrinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","THMCPE"
"Thaumetopoea pityocampa","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THAUPI"
"Thaumetopoea pityocampa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THAUPI"
"Thaumetopoea processionea","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THAUPR"
"Theba pisana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THEBPI"
"Thrips angusticeps","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THRIAN"
"Thrips parvispinus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","THRIPV"
"Tilletia barclayana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLBA"
"Tilletia caries","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLCA"
"Tilletia caries","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLCA"
"Tilletia controversa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TILLCO"
"Tobacco rattle virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRV000"
"Tomato big bud phytoplasma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHYP01"
"Tomato brown rugose fruit virus","ct","Kriti","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","TOBRFV"
"Tomato brown rugose fruit virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TOBRFV"
"Tomato chlorosis virus","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TOCV00"
"Tomato chlorosis virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TOCV00"
"Tomato infectious chlorosis virus","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TICV00"
"Tomato infectious chlorosis virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TICV00"
"Tomato leaf curl New Delhi virus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","TOLCND"
"Tomato yellow leaf curl Sardinia virus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TYLCSV"
"Tomato yellow leaf curl Sardinia virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TYLCSV"
"Tomato yellow leaf curl virus","ct","Kriti","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TYLCV0"
"Tomato yellow leaf curl virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TYLCV0"
"Trachymela sloanei","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TCMLSL"
"Tradescantia fluminensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRAFL"
"Trialeurodes vaporariorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRIAVA"
"Tuta absoluta","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Tuta absoluta","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Tylenchulus semipenetrans","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TYLESE"
"Tylenchulus semipenetrans","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TYLESE"
"Urocystis agropyri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROCAG"
"Urocystis magica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROCCE"
"Uromyces viciae-fabae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROMVF"
"Uromyces viciae-fabae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","UROMVF"
"Verticillium albo-atrum","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTAA"
"Verticillium albo-atrum","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","VERTAA"
"Verticillium dahliae","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTDA"
"Verticillium dahliae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VERTDA"
"Wahlgreniella nervata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMPHNE"
"Watermelon chlorotic stunt virus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","WMCSV0"
"Xanthomonas arboricola pv. juglandis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTJU"
"Xanthomonas arboricola pv. pruni","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTPR"
"Xanthomonas axonopodis pv. vesicatoria","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","XANTAV"
"Xanthomonas citri pv. malvacearum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTMA"
"Xanthomonas euvesicatoria pv. euvesicatoria","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTEU"
"Xanthomonas fragariae","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","XANTFR"
"Xanthomonas phaseoli pv. phaseoli","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTPH"
"Xanthomonas vesicatoria","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTVE"
"Xiphinema diversicaudatum","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","XIPHDI"
"Xiphinema index","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XIPHIN"
"Xiphinema index","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XIPHIN"
"Xylophilus ampelinus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XANTAM"
"Xylophilus ampelinus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XANTAM"
"Xylosandrus compactus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLSCO"
"Xylotrechus chinensis","ct","Kriti","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XYLOCH"
"Xylotrechus chinensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","XYLOCH"
"Zaprionus tuberculatus","ct","Kriti","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZAPRTU"
"Zaprionus tuberculatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZAPRTU"
"Zucchini yellow mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ZYMV00"
